"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://www.w3.org/2000/01/rdf-schema#label","MATHER & PLATT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://purl.org/dc/elements/1.1/date","data deposito: 24/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://purl.org/dc/elements/1.1/title","MATHER & PLATT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000222_123201-123400/WEB/123201-123400_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/referenceCode","123332"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/referenceCode","MR118285"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI PER L'ESTINZIONE DI INCENDI, PROIETTORI D'ACQUA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MATHER_&_PLATT_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/date","data deposito: 24/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://purl.org/dc/terms/temporal","1954-12-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PROTECTOSPRAY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118285","http://lod.xdams.org/reload/oad/title","MATHER & PLATT LIMITED"
