"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE LISI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://purl.org/dc/elements/1.1/title","GIUSEPPE LISI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/referenceCode","MR024516"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/referenceCode","27700"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SPOLETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_LISI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://purl.org/dc/terms/temporal","1924-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024516","http://lod.xdams.org/reload/oad/title","GIUSEPPE LISI"
