"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://www.w3.org/2000/01/rdf-schema#label","LUIGI BELTRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://purl.org/dc/elements/1.1/date","data deposito: 17/11/2925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://purl.org/dc/elements/1.1/title","LUIGI BELTRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002032_36701-36900/WEB/36701-36900_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/referenceCode","MR032107"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/referenceCode","36831"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/scopeAndContent","COMPOSIZIONE CHIMICA PER RINFORZARE, INTENSIFICARE, CONSOLIDARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_BELTRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/date","data deposito: 17/11/2925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://purl.org/dc/terms/temporal","2925-11-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PILOFERON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032107","http://lod.xdams.org/reload/oad/title","LUIGI BELTRAMI"
