"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://www.w3.org/2000/01/rdf-schema#label","F.LLI BOSCHI FU LUIGI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://purl.org/dc/elements/1.1/date","data deposito: 25/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://purl.org/dc/elements/1.1/title","F.LLI BOSCHI FU LUIGI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000327_144201-144400/WEB/144201-144400_0119.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/referenceCode","144309"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/referenceCode","MR138843"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/scopeAndContent","CARNI INSACCATE E CONSERVATE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FELINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LINO_ZILIOTTI,_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_BOSCHI_FU_LUIGI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/date","data deposito: 25/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://purl.org/dc/terms/temporal","1958-03-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138843","http://lod.xdams.org/reload/oad/title","F.LLI BOSCHI FU LUIGI S.P.A."
