"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca2193","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0813"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://www.w3.org/2000/01/rdf-schema#label","Ministero del Tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr54_23"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://purl.org/dc/elements/1.1/title","Ministero del Tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2193"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2191"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2192"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G045M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf44"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero del Tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go046"
"http://dati.acs.beniculturali.it/governi.owl/Mi0813","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0813"
"http://dati.acs.beniculturali.it/governi.owl/Tf44","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0813"
"http://dati.acs.beniculturali.it/governi.owl/G045M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0813"
"http://dati.acs.beniculturali.it/governi.owl/Ca2192","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0813"
"http://dati.acs.beniculturali.it/governi.owl/Ca2191","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0813"
