"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://www.w3.org/2000/01/rdf-schema#label","Govone Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Govone"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2577"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://purl.org/dc/elements/1.1/title","Govone Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://xmlns.com/foaf/0.1/name","Govone Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323017"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://purl.org/vocab/bio/0.1/Death","nodeID://b323018"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0239"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0545"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0546"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0547"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/data_morte","25/01/1872"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Alba"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/data_nascita","19/11/1825"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0100"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Isola d'Asti"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AT"
"http://dati.acs.beniculturali.it/governi.owl/Bi0100","http://dati.acs.beniculturali.it/governi.owl/prov_morte","CN"
"http://dati.acs.beniculturali.it/governi.owl/Ca0239","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0100"
"http://dati.acs.beniculturali.it/governi.owl/IN0545","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0100"
"http://dati.acs.beniculturali.it/governi.owl/IN0546","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0100"
"http://dati.acs.beniculturali.it/governi.owl/IN0547","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0100"
