"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://www.w3.org/2000/01/rdf-schema#label","MARIO CORNELIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://purl.org/dc/elements/1.1/date","data deposito: 28/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://purl.org/dc/elements/1.1/title","MARIO CORNELIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0182.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/referenceCode","MR030952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/referenceCode","35671"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/scopeAndContent","BANDE ORNAMENTALI DI CARTA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_CORNELIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/date","data deposito: 28/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://purl.org/dc/terms/temporal","1925-09-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030952","http://lod.xdams.org/reload/oad/title","MARIO CORNELIO"
