"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://www.w3.org/2000/01/rdf-schema#label","Lucifero nob. Alfonso"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2702"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://purl.org/dc/elements/1.1/title","Lucifero nob. Alfonso"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://xmlns.com/foaf/0.1/name","Lucifero nob. Alfonso"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323489"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://purl.org/vocab/bio/0.1/Death","nodeID://b323490"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2223"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1731"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1732"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/data_morte","17/06/1925"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/data_nascita","12/08/1853"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0337"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Cotrone oggi Crotone"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CZ"
"http://dati.acs.beniculturali.it/governi.owl/Bi0337","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca2223","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0337"
"http://dati.acs.beniculturali.it/governi.owl/IN1731","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0337"
"http://dati.acs.beniculturali.it/governi.owl/IN1732","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0337"
