"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://www.w3.org/2000/01/rdf-schema#label","PERNOD EDOARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://purl.org/dc/elements/1.1/date","data deposito: 18/11/1876"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://purl.org/dc/elements/1.1/title","PERNOD EDOARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034/P004204_301-400/WEB/301-400_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005001_4-5-6/WEB/VOL_4-5-6_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/referenceCode","390"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/referenceCode","MR000370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COUVET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PERNOD_EDOARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/date","data deposito: 18/11/1876"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://purl.org/dc/terms/temporal","1876-11-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000370","http://lod.xdams.org/reload/oad/title","PERNOD EDOARDO"
