"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA DI PENNINI D'ORO E PENNE STILOGRAFICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://purl.org/dc/elements/1.1/date","data deposito: 16/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://purl.org/dc/elements/1.1/title","INDUSTRIA DI PENNINI D'ORO E PENNE STILOGRAFICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0243.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/referenceCode","32169"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/referenceCode","MR028140"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Penne stilografiche</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_DI_PENNINI_D_ORO_E_PENNE_STILOGRAFICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUG._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/date","data deposito: 16/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://purl.org/dc/terms/temporal","1925-10-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOMINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028140","http://lod.xdams.org/reload/oad/title","INDUSTRIA DI PENNINI D'ORO E PENNE STILOGRAFICHE"
