"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://www.w3.org/2000/01/rdf-schema#label","S.A. PRODOTTI FARMACEUTICI SPECIALIZZATI 'ZENITH'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://purl.org/dc/elements/1.1/date","data deposito: 17/08/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://purl.org/dc/elements/1.1/title","S.A. PRODOTTI FARMACEUTICI SPECIALIZZATI 'ZENITH'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002099_50101-50300/WEB/50101-50300_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/referenceCode","MR045522"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/referenceCode","50256"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALE PER ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_INVENZIONI_E_BREVETTI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._PRODOTTI_FARMACEUTICI_SPECIALIZZATI__ZENITH_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/date","data deposito: 17/08/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://purl.org/dc/terms/temporal","1934-08-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIPOGENINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045522","http://lod.xdams.org/reload/oad/title","S.A. PRODOTTI FARMACEUTICI SPECIALIZZATI 'ZENITH'"
