"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://www.w3.org/2000/01/rdf-schema#label","EMILIO AZARETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://purl.org/dc/elements/1.1/date","data deposito: 21/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://purl.org/dc/elements/1.1/title","EMILIO AZARETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/referenceCode","MR029594"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/referenceCode","34311"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI MEDICINALI MEDICAMENTOSI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENTIMIGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EMILIO_AZARETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/date","data deposito: 21/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://purl.org/dc/terms/temporal","1925-10-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029594","http://lod.xdams.org/reload/oad/title","EMILIO AZARETTI"
