"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://www.w3.org/2000/01/rdf-schema#label","R.R. WILLIAMS, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://purl.org/dc/elements/1.1/title","R.R. WILLIAMS, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000326_144001-144200/WEB/144001-144200_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/referenceCode","144083"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/referenceCode","MR138617"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI PER LAVARE E PULIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANAAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R.R._WILLIAMS,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://purl.org/dc/terms/temporal","1958-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WASH-_N-DRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138617","http://lod.xdams.org/reload/oad/title","R.R. WILLIAMS, INC."
