"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://www.w3.org/2000/01/rdf-schema#label","NEATO GIULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://purl.org/dc/elements/1.1/date","data deposito: 04/02/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://purl.org/dc/elements/1.1/title","NEATO GIULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/referenceCode","15359"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/referenceCode","MR013977"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NEATO_GIULIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/date","data deposito: 04/02/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://purl.org/dc/terms/temporal","1915-02-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013977","http://lod.xdams.org/reload/oad/title","NEATO GIULIO"
