"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://www.w3.org/2000/01/rdf-schema#label","PARK, DAVIS & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://purl.org/dc/elements/1.1/title","PARK, DAVIS & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002086_47501-47700/WEB/47501-47700_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/referenceCode","MR042799"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/referenceCode","47529"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/scopeAndContent","<p> SPECIALITA&#39; MEDICINALE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PARK,_DAVIS_&_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://purl.org/dc/terms/temporal","1933-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HALVERIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042799","http://lod.xdams.org/reload/oad/title","PARK, DAVIS & COMPANY"
