"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO SPINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://purl.org/dc/elements/1.1/date","data deposito: 10/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://purl.org/dc/elements/1.1/title","FRANCESCO SPINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000230_124801-125000/WEB/124801-125000_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/referenceCode","MR119867"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/referenceCode","124918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/scopeAndContent","FRUTTA E LEGUMI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOCERA_INFERIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_SPINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/date","data deposito: 10/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://purl.org/dc/terms/temporal","1955-02-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/moretto"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/title","FRANCESCO SPINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119867","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
