"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://www.w3.org/2000/01/rdf-schema#label","DITTA ZANDANEL BIANCHI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://purl.org/dc/elements/1.1/date","data deposito: 22/03/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://purl.org/dc/elements/1.1/title","DITTA ZANDANEL BIANCHI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000380_74601-74800/WEB/74601-74800_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/referenceCode","MR069827"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/referenceCode","74775"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/scopeAndContent","ANNELLI E BIGIOTTERIE IN MATERIALE PLASTICO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIBIANA_DI_CADORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ZANDANEL_BIANCHI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/date","data deposito: 22/03/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://purl.org/dc/terms/temporal","1946-03-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOLOMIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/title","DITTA ZANDANEL BIANCHI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069827","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
