"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE NEGRINI DI OTTAVIO FIORENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://purl.org/dc/elements/1.1/date","data deposito: 05/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE NEGRINI DI OTTAVIO FIORENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002009_281-282/WEB/281-282_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/referenceCode","31078"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/referenceCode","MR027382"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_NEGRINI_DI_OTTAVIO_FIORENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IST._INV._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/date","data deposito: 05/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://purl.org/dc/terms/temporal","1925-05-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027382","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE NEGRINI DI OTTAVIO FIORENTINI"
