"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. OLD MARSALA FONTANA & SARDO S.O.M."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://purl.org/dc/elements/1.1/date","data deposito: 24/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://purl.org/dc/elements/1.1/title","SOC. AN. OLD MARSALA FONTANA & SARDO S.O.M."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002042_38701-38900/WEB/38701-38900_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/referenceCode","MR034067"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/referenceCode","38792"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/scopeAndContent","MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._OLD_MARSALA_FONTANA_&_SARDO_S.O.M."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/date","data deposito: 24/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://purl.org/dc/terms/temporal","1928-11-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARSALA_DELLE_DAME_GARIBALDI_DOLCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034067","http://lod.xdams.org/reload/oad/title","SOC. AN. OLD MARSALA FONTANA & SARDO S.O.M."
