"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://www.w3.org/2000/01/rdf-schema#label","Caviglia Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrico_Caviglia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr9334"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://purl.org/dc/elements/1.1/title","Caviglia Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://xmlns.com/foaf/0.1/name","Caviglia Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323621"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://purl.org/vocab/bio/0.1/Death","nodeID://b323622"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1896"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2067"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2068"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2069"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2070"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2071"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2066"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/data_morte","22/03/1945"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Finale Marina oggi frazione di Finale Ligure"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/data_nascita","04/05/1862"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0403"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Finale Marina oggi frazione di Finale Ligure"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","SV"
"http://dati.acs.beniculturali.it/governi.owl/Bi0403","http://dati.acs.beniculturali.it/governi.owl/prov_morte","SV"
"http://dati.acs.beniculturali.it/governi.owl/Ca1896","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0403"
"http://dati.acs.beniculturali.it/governi.owl/IN2066","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0403"
"http://dati.acs.beniculturali.it/governi.owl/IN2067","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0403"
"http://dati.acs.beniculturali.it/governi.owl/IN2068","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0403"
"http://dati.acs.beniculturali.it/governi.owl/IN2069","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0403"
"http://dati.acs.beniculturali.it/governi.owl/IN2070","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0403"
"http://dati.acs.beniculturali.it/governi.owl/IN2071","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0403"
