"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://www.w3.org/2000/01/rdf-schema#label","ALVISE CROSARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://purl.org/dc/elements/1.1/title","ALVISE CROSARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004184_227-228/WEB/227-228_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004184_227-228/WEB/227-228_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/referenceCode","25142"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/referenceCode","MR022421"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VALDOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALVISE_CROSARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://purl.org/dc/terms/temporal","1923-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022421","http://lod.xdams.org/reload/oad/title","ALVISE CROSARA"
