"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://www.w3.org/2000/01/rdf-schema#label","Corgini Ottavio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr11218"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://purl.org/dc/elements/1.1/title","Corgini Ottavio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://xmlns.com/foaf/0.1/name","Corgini Ottavio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324049"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://purl.org/vocab/bio/0.1/Death","nodeID://b324050"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0826"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3248"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3247"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/data_morte","12/12/1968"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/data_nascita","23/05/1889"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0618"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Fabbrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RE"
"http://dati.acs.beniculturali.it/governi.owl/Bi0618","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca0826","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0618"
"http://dati.acs.beniculturali.it/governi.owl/IN3247","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0618"
"http://dati.acs.beniculturali.it/governi.owl/IN3248","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0618"
