"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://www.w3.org/2000/01/rdf-schema#label","UNITED VAN LINES, INC. (SOC.COSTITUITA SECONDO LE LEGGI DELLO STATO DI MISSOURI)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://purl.org/dc/elements/1.1/title","UNITED VAN LINES, INC. (SOC.COSTITUITA SECONDO LE LEGGI DELLO STATO DI MISSOURI)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003049_154401-154601/WEB/154401-154601_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/referenceCode","MR148724"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/referenceCode","154479"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/scopeAndContent","CASSE, CONTENITORI E RECIPIENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAINT_INIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNITED_VAN_LINES,_INC._(SOC.COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_MISSOURI)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://purl.org/dc/terms/temporal","1959-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/UNI-PACK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/title","UNITED VAN LINES, INC. (SOC.COSTITUITA SECONDO LE LEGGI DELLO STATO DI MISSOURI)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148724","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
