"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://www.w3.org/2000/01/rdf-schema#label","OROTECNICA SOCIETA' IN ACCOMANDITA SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://purl.org/dc/elements/1.1/date","data deposito: 18/05/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://purl.org/dc/elements/1.1/title","OROTECNICA SOCIETA' IN ACCOMANDITA SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002127_55701-55900/WEB/55701-55900_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/referenceCode","55828"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/referenceCode","MR051091"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DA DISEGNO, STRUNMENTI DI MISURA E DI CALCOLO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OROTECNICA_SOCIETA__IN_ACCOMANDITA_SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/date","data deposito: 18/05/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://purl.org/dc/terms/temporal","1937-05-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051091","http://lod.xdams.org/reload/oad/title","OROTECNICA SOCIETA' IN ACCOMANDITA SEMPLICE"
