"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://www.w3.org/2000/01/rdf-schema#label","THE STANLEY WORKS(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DEL CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://purl.org/dc/elements/1.1/date","data deposito: 26/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://purl.org/dc/elements/1.1/title","THE STANLEY WORKS(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DEL CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003170_169701-169800/WEB/169701-169800_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003170_169701-169800/WEB/169701-169800_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/referenceCode","169777"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/referenceCode","MR164003"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_BRITAIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_STANLEY_WORKS(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DEL_CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/date","data deposito: 26/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://purl.org/dc/terms/temporal","1961-08-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/title","THE STANLEY WORKS(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DEL CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164003","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
