"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI MUSUMECI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://purl.org/dc/elements/1.1/date","data deposito: 31/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://purl.org/dc/elements/1.1/title","FRATELLI MUSUMECI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000167_112201-112400/WEB/112201-112400_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/referenceCode","112260"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/referenceCode","MR107241"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/scopeAndContent","'CUOIO SUOLA AL VEGETALE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ACIREALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_MUSUMECI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/date","data deposito: 31/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://purl.org/dc/terms/temporal","1952-01-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/title","FRATELLI MUSUMECI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107241","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
