"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://www.w3.org/2000/01/rdf-schema#label","TRAVERSA GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://purl.org/dc/elements/1.1/date","data deposito: 04/08/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://purl.org/dc/elements/1.1/title","TRAVERSA GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004114_11601-11700/WEB/11601-11700_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0244.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/referenceCode","MR010624"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/referenceCode","11636"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GINOSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TRAVERSA_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/date","data deposito: 04/08/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://purl.org/dc/terms/temporal","1911-08-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010624","http://lod.xdams.org/reload/oad/title","TRAVERSA GIOVANNI"
