"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Sariano. Miniera di lignite posta in Comune di Gropparello, Provincia di Piacenza, concessa con R. Decreto in data 14 giugno 1874 al sig. marchese Alessandro Rescalli ed avente l'estensione di ettari 350""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/startDate","1856"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://purl.org/dc/elements/1.1/date","1856-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://purl.org/dc/elements/1.1/title","""78/1. Sariano. Miniera di lignite posta in Comune di Gropparello, Provincia di Piacenza, concessa con R. Decreto in data 14 giugno 1874 al sig. marchese Alessandro Rescalli ed avente l'estensione di ettari 350""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012381"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0245"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/referenceCode","1626"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, giornale, mappe, disegni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piacenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Gropparello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
