"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://www.w3.org/2000/01/rdf-schema#label","ALBI TERAPEUTICI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://purl.org/dc/elements/1.1/date","data deposito: 06/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://purl.org/dc/elements/1.1/title","ALBI TERAPEUTICI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000315_141801-142001/WEB/141801-142001_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/referenceCode","MR136527"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/referenceCode","141992"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALBI_TERAPEUTICI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/date","data deposito: 06/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://purl.org/dc/terms/temporal","1958-03-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRIBENZATIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/title","ALBI TERAPEUTICI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136527","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
