"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://www.w3.org/2000/01/rdf-schema#label","SPINOLO PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://purl.org/dc/elements/1.1/date","data deposito: 20/07/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://purl.org/dc/elements/1.1/title","SPINOLO PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004114_11601-11700/WEB/11601-11700_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005109_106-107-108/WEB/106-107-108_0294.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/referenceCode","11648"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/referenceCode","MR010635"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SPINOLO_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/date","data deposito: 20/07/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://purl.org/dc/terms/temporal","1911-07-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010635","http://lod.xdams.org/reload/oad/title","SPINOLO PIETRO"
