"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://www.w3.org/2000/01/rdf-schema#label","DITTA GEREMIA CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://purl.org/dc/elements/1.1/title","DITTA GEREMIA CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002039_38101-38300/WEB/38101-38300_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/referenceCode","MR033485"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/referenceCode","38210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITA SENZA ALCOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GEREMIA_CORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://purl.org/dc/terms/temporal","1928-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VALMASIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033485","http://lod.xdams.org/reload/oad/title","DITTA GEREMIA CORTI"
