"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI CALOI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://purl.org/dc/elements/1.1/title","GIOVANNI CALOI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000060_90600-90900/WEB/90600-90900_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/referenceCode","90783"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/referenceCode","MR085776"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/scopeAndContent","SEDIE INGINOCCHIATOIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONEGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CALOI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://purl.org/dc/terms/temporal","1943-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/title","GIOVANNI CALOI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085776","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
