"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://www.w3.org/2000/01/rdf-schema#label","BENSONS CONFECTIONERY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://purl.org/dc/elements/1.1/date","data deposito: 12/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://purl.org/dc/elements/1.1/title","BENSONS CONFECTIONERY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003099_162601-162700/WEB/162601-162700_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/referenceCode","MR156877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/referenceCode","162642"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/scopeAndContent","CONFETTERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BENSONS_CONFECTIONERY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/date","data deposito: 12/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://purl.org/dc/terms/temporal","1960-10-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/title","BENSONS CONFECTIONERY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156877","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
