"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI GOGLIO DI PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://purl.org/dc/elements/1.1/date","data deposito: 01/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI GOGLIO DI PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002029_36101-36300/WEB/36101-36300_0029.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/referenceCode","36126"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/referenceCode","MR031404"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/scopeAndContent","BUSTE E SACCHETTI DI CARTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SVEND_H._SALOMON_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_GOGLIO_DI_PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/date","data deposito: 01/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://purl.org/dc/terms/temporal","1927-07-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BUSTE_E_SACCHETTI_CARTA_RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031404","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI GOGLIO DI PAOLO"
