"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028740","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128481","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153493","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124493","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156157","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156158","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112373","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH-AMERICAN_TOBACCO_COMPANY_LIMITED"
