"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. ITALSEGHE SANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://purl.org/dc/elements/1.1/date","data deposito: 30/07/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://purl.org/dc/elements/1.1/title","S.P.A. ITALSEGHE SANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000192_117202-117401/WEB/117202-117401_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/referenceCode","117270"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/referenceCode","MR112249"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/scopeAndContent","SEGONI DA BOSCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._ITALSEGHE_SANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/date","data deposito: 30/07/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://purl.org/dc/terms/temporal","1953-07-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/title","S.P.A. ITALSEGHE SANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112249","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
