"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Venzi-Rovereto. Miniera di zolfo in Comune di Teodorano, Circondario e Provincia di Forlì, concessa ai sigg. Gio Batta Ginnasi Paulucci ed Emilio Zoli, il 1° in qualità di presidente e l'altro di direttore della Società in compartecipazione per l'esercizio delle miniere zolfuree Venzi-Rovereto, ed avente l'estensione di ettari 232.45.47, approvata con R. Decreto 14 giugno 1874""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/startDate","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://purl.org/dc/elements/1.1/date","1863-1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://purl.org/dc/elements/1.1/title","""78/1. Venzi-Rovereto. Miniera di zolfo in Comune di Teodorano, Circondario e Provincia di Forlì, concessa ai sigg. Gio Batta Ginnasi Paulucci ed Emilio Zoli, il 1° in qualità di presidente e l'altro di direttore della Società in compartecipazione per l'esercizio delle miniere zolfuree Venzi-Rovereto, ed avente l'estensione di ettari 232.45.47, approvata con R. Decreto 14 giugno 1874""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012409"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/endDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0251"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/referenceCode","1654"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, giornali, manifesto, piano della miniera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Forli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Rovereto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012409","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
