"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017400","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015868","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129751","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
