"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://www.w3.org/2000/01/rdf-schema#label","DITTA BUSNELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://purl.org/dc/elements/1.1/title","DITTA BUSNELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/referenceCode","MR031691"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/referenceCode","36413"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BUSNELLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FISCHETTI_&_WEBER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://purl.org/dc/terms/temporal","1927-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/UROCALMINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031691","http://lod.xdams.org/reload/oad/title","DITTA BUSNELLI & C."
