"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://www.w3.org/2000/01/rdf-schema#label","GIANCARLO ANTOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://purl.org/dc/elements/1.1/date","data deposito: 01/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://purl.org/dc/elements/1.1/title","GIANCARLO ANTOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003151_167801-167900/WEB/167801-167900_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/referenceCode","167827"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/referenceCode","MR162058"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/scopeAndContent","SPAZZOLINI DA DENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIANCARLO_ANTOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/date","data deposito: 01/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://purl.org/dc/terms/temporal","1961-03-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/JOLIE_BROSSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162058","http://lod.xdams.org/reload/oad/title","GIANCARLO ANTOLINI"
