"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://www.w3.org/2000/01/rdf-schema#label","DITTA ENRICO PESSINA FABBRICA ACQUE GASSOSE E SELZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://purl.org/dc/elements/1.1/date","data deposito: 06/08/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://purl.org/dc/elements/1.1/title","DITTA ENRICO PESSINA FABBRICA ACQUE GASSOSE E SELZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000348_68202-68400/WEB/68202-68400_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/referenceCode","68376"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/referenceCode","MR063432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUA GASSOSA COLORATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ENRICO_PESSINA_FABBRICA_ACQUE_GASSOSE_E_SELZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/date","data deposito: 06/08/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://purl.org/dc/terms/temporal","1943-08-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AGROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/title","DITTA ENRICO PESSINA FABBRICA ACQUE GASSOSE E SELZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063432","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
