"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0577","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3029"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://www.w3.org/2000/01/rdf-schema#label","fondatore del giornale Il Carroccio"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://purl.org/dc/elements/1.1/title","fondatore del giornale Il Carroccio"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://purl.org/dc/elements/1.1/description","1908-1909"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0577"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://dati.acs.beniculturali.it/governi.owl/ambito","del giornale Il Carroccio"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN3029"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://dati.acs.beniculturali.it/governi.owl/incarico","fondatore"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://dati.acs.beniculturali.it/governi.owl/nota","1908-1909"
"http://dati.acs.beniculturali.it/governi.owl/IN3029","http://dati.acs.beniculturali.it/governi.owl/pos",7
