"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO BIFFI & C. SOC.ACC.SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://purl.org/dc/elements/1.1/date","data deposito: 21/09/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://purl.org/dc/elements/1.1/title","ANTONIO BIFFI & C. SOC.ACC.SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000025_83401-83601/WEB/83401-83601_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/referenceCode","MR078470"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/referenceCode","83435"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/scopeAndContent","CONSERVE ALIMENTARI, VEGETALI, DI PESCE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_BIFFI_&_C._SOC.ACC.SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/date","data deposito: 21/09/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://purl.org/dc/terms/temporal","1945-09-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PREMIATO_STABILIMENTO_DI_CONSERVE_ALIMENTARI_M._BRISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/title","ANTONIO BIFFI & C. SOC.ACC.SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
