"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://www.w3.org/2000/01/rdf-schema#label","SHELL ITALIANA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://purl.org/dc/elements/1.1/title","SHELL ITALIANA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000220_122801-123001/WEB/122801-123001_0199.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/referenceCode","MR117945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/referenceCode","122992"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/scopeAndContent","OLII E GRASSI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SHELL_ITALIANA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://purl.org/dc/terms/temporal","1954-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AEROSHELL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/title","SHELL ITALIANA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117945","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
