"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://www.w3.org/2000/01/rdf-schema#label","G. CADEMARTORI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://purl.org/dc/elements/1.1/date","data deposito: 15/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://purl.org/dc/elements/1.1/title","G. CADEMARTORI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000278_134402-134601/WEB/134402-134601_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/referenceCode","134475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/referenceCode","MR129412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/scopeAndContent","UOVA, LATTE E ALTRI PRODOTTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/date","data deposito: 15/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://purl.org/dc/terms/temporal","1956-12-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/title","G. CADEMARTORI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
