"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI PAMBUFFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://purl.org/dc/elements/1.1/title","DITTA F.LLI PAMBUFFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000089_96602-96800/WEB/96602-96800_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/referenceCode","96698"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/referenceCode","MR091685"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE GLUTINATE E SUPERGLUTINATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FOLIGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_PAMBUFFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://purl.org/dc/terms/temporal","1949-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GLUTINATA_UMBRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/title","DITTA F.LLI PAMBUFFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091685","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
