"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://www.w3.org/2000/01/rdf-schema#label","""14. Quarto di rendita dei beni delle soppresse corporazioni religiose da assegnarsi ai comuni di Sicilia"" (in base all'art. 35 della legge 7 luglio 1866, n. 3036)."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://lod.xdams.org/reload/oad/startDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://purl.org/dc/elements/1.1/date","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://purl.org/dc/elements/1.1/title","""14. Quarto di rendita dei beni delle soppresse corporazioni religiose da assegnarsi ai comuni di Sicilia"" (in base all'art. 35 della legge 7 luglio 1866, n. 3036)."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010479"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0005"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://lod.xdams.org/reload/oad/referenceCode","72"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sicilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010479","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
