"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://www.w3.org/2000/01/rdf-schema#label","DITTA FORNARA & MAULINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://purl.org/dc/elements/1.1/date","data deposito: 18/08/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://purl.org/dc/elements/1.1/title","DITTA FORNARA & MAULINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000150_108802-109000/WEB/108802-109000_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/referenceCode","MR103902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/referenceCode","108918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/scopeAndContent","'MONTATURE COMPLETE DI CATENA PER LAVABO, BAGNO, BIDET, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OMEGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FORNARA_&_MAULINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/date","data deposito: 18/08/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://purl.org/dc/terms/temporal","1951-08-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/title","DITTA FORNARA & MAULINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103902","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
