"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://www.w3.org/2000/01/rdf-schema#label","Ministero della Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr16_38"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://purl.org/dc/elements/1.1/title","Ministero della Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1079"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1077"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1078"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G029M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf25"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero della Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go030"
"http://dati.acs.beniculturali.it/governi.owl/Mi0361","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0361"
"http://dati.acs.beniculturali.it/governi.owl/Ca1077","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0361"
"http://dati.acs.beniculturali.it/governi.owl/Ca1079","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0361"
"http://dati.acs.beniculturali.it/governi.owl/Ca1078","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0361"
"http://dati.acs.beniculturali.it/governi.owl/G029M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0361"
"http://dati.acs.beniculturali.it/governi.owl/Tf25","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0361"
