"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://www.w3.org/2000/01/rdf-schema#label","Bernini Ferdinando"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://xmlns.com/foaf/0.1/familyName","Bernini"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://xmlns.com/foaf/0.1/firstName","Ferdinando"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://purl.org/dc/elements/1.1/title","Bernini Ferdinando"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/B08513"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/B08513"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?B08513"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1891"
"http://dati.acs.beniculturali.it/oad/personeCPC/B08513","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Secondo_Parmense_6_23"
"http://dati.acs.beniculturali.it/oad/uodCPC/B08513","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/B08513"
