"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA PALMOLIVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://purl.org/dc/elements/1.1/date","data deposito: 11/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA PALMOLIVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000336_65801-66000/WEB/65801-66000_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/referenceCode","65924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/referenceCode","MR060981"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/scopeAndContent","RASOI PER LAME PER RASOI DI SICUREZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_PALMOLIVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/date","data deposito: 11/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://purl.org/dc/terms/temporal","1942-11-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA PALMOLIVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060981","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
