"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN ACCOMANDITA ASCARELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://purl.org/dc/elements/1.1/date","data deposito: 03/10/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://purl.org/dc/elements/1.1/title","SOCIETA' IN ACCOMANDITA ASCARELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002093_48901-49100/WEB/48901-49100_0138.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/referenceCode","49021"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/referenceCode","MR044291"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/scopeAndContent","TELERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_ACCOMANDITA_ASCARELLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/date","data deposito: 03/10/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://purl.org/dc/terms/temporal","1933-10-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044291","http://lod.xdams.org/reload/oad/title","SOCIETA' IN ACCOMANDITA ASCARELLI & C."
