"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
