"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE DORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://purl.org/dc/elements/1.1/date","data deposito: 21/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://purl.org/dc/elements/1.1/title","GIUSEPPE DORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003160_168701-168800/WEB/168701-168800_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/referenceCode","MR162941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/referenceCode","168711"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_DORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/date","data deposito: 21/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://purl.org/dc/terms/temporal","1960-10-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RODIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162941","http://lod.xdams.org/reload/oad/title","GIUSEPPE DORIA"
