"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://www.w3.org/2000/01/rdf-schema#label","THE HYGEIA MURSING BOTTLE COMPANY, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://purl.org/dc/elements/1.1/date","data deposito: 17/09/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://purl.org/dc/elements/1.1/title","THE HYGEIA MURSING BOTTLE COMPANY, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004189_237-238/WEB/237-238_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/referenceCode","MR023585"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/referenceCode","26606"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUFFALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_HYGEIA_MURSING_BOTTLE_COMPANY,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/date","data deposito: 17/09/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://purl.org/dc/terms/temporal","1923-09-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023585","http://lod.xdams.org/reload/oad/title","THE HYGEIA MURSING BOTTLE COMPANY, INC."
