"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO GI.LO.DE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://purl.org/dc/elements/1.1/title","CALZIFICIO GI.LO.DE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000279_134602-134801/WEB/134602-134801_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/referenceCode","134688"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/referenceCode","MR129625"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_GI.LO.DE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://purl.org/dc/terms/temporal","1957-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/title","CALZIFICIO GI.LO.DE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129625","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
