"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://www.w3.org/2000/01/rdf-schema#label","PRIMA FABBRICA ITALIANA LIBRETTI DI CARTA DA SIGARETTE AUGUSTO OSTROGOVICH & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://purl.org/dc/elements/1.1/date","data deposito: 24/04/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://purl.org/dc/elements/1.1/title","PRIMA FABBRICA ITALIANA LIBRETTI DI CARTA DA SIGARETTE AUGUSTO OSTROGOVICH & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004133_13501-13600/WEB/13501-13600_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005103_124-125-126/WEB/124-125-126_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/referenceCode","13510"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/referenceCode","MR012306"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FROSINONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ISOLA_DEL_LIRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRIMA_FABBRICA_ITALIANA_LIBRETTI_DI_CARTA_DA_SIGARETTE_AUGUSTO_OSTROGOVICH_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/date","data deposito: 24/04/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://purl.org/dc/terms/temporal","1913-04-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012306","http://lod.xdams.org/reload/oad/title","PRIMA FABBRICA ITALIANA LIBRETTI DI CARTA DA SIGARETTE AUGUSTO OSTROGOVICH & C."
