"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://www.w3.org/2000/01/rdf-schema#label","VITTORIO LA FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://purl.org/dc/elements/1.1/title","VITTORIO LA FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002122_54701-54900/WEB/54701-54900_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/referenceCode","54811"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/referenceCode","MR050074"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/scopeAndContent","UN TONICO NERVINO - SEDATIVO RICOSTITUENTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://purl.org/dc/terms/temporal","1936-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VALEROVITAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/title","VITTORIO LA FLEUR"
