"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://www.w3.org/2000/01/rdf-schema#label","BOYDEN SHOE MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://purl.org/dc/elements/1.1/title","BOYDEN SHOE MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004155_167-169/WEB/167-169_0235.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/referenceCode","18032"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/referenceCode","MR016476"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEWARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOYDEN_SHOE_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://purl.org/dc/terms/temporal","1919-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/title","BOYDEN SHOE MANUFACTURING COMPANY"
