"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://www.w3.org/2000/01/rdf-schema#label","CONTINENTAL FRUIT PACKING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://purl.org/dc/elements/1.1/date","data deposito: 14/10/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://purl.org/dc/elements/1.1/title","CONTINENTAL FRUIT PACKING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004097_9901-10000/WEB/9901-10000_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/referenceCode","9996"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/referenceCode","MR009152"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONTINENTAL_FRUIT_PACKING_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/date","data deposito: 14/10/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://purl.org/dc/terms/temporal","1909-10-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009152","http://lod.xdams.org/reload/oad/title","CONTINENTAL FRUIT PACKING COMPANY LIMITED"
