"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://www.w3.org/2000/01/rdf-schema#label","SACHISCHE METALLWARENFABRIK AUGUST WELLNER SOHNE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://purl.org/dc/elements/1.1/date","data deposito: 13/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://purl.org/dc/elements/1.1/title","SACHISCHE METALLWARENFABRIK AUGUST WELLNER SOHNE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004179_217-218/WEB/217-218_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/referenceCode","24003"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/referenceCode","MR021474"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SACHISCHE_METALLWARENFABRIK_AUGUST_WELLNER_SOHNE_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/date","data deposito: 13/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://purl.org/dc/terms/temporal","1922-06-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021474","http://lod.xdams.org/reload/oad/title","SACHISCHE METALLWARENFABRIK AUGUST WELLNER SOHNE AKTIENGESELLSCHAFT"
