"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://www.w3.org/2000/01/rdf-schema#label","RINALDO ERNALDO BALZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://purl.org/dc/elements/1.1/title","RINALDO ERNALDO BALZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000177_114202-114400/WEB/114202-114400_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/referenceCode","114351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/referenceCode","MR109330"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCI, CONFETTI, ARTICOLI DI CONFETTERIA E PASTICCERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALASSIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAVONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDO_ERNALDO_BALZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://purl.org/dc/terms/temporal","1953-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BACI_DI_ALASSIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/title","RINALDO ERNALDO BALZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109330","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
