"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://www.w3.org/2000/01/rdf-schema#label","S.R.L.ITALBUY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://purl.org/dc/elements/1.1/date","data deposito: 11/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://purl.org/dc/elements/1.1/title","S.R.L.ITALBUY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000312_141202-141400/WEB/141202-141400_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/referenceCode","MR135978"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/referenceCode","141243"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/scopeAndContent","MAGLIERIA ESTERNA, CALZE DI LANA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L.ITALBUY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/date","data deposito: 11/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://purl.org/dc/terms/temporal","1958-03-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LOCH_NESS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/title","S.R.L.ITALBUY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135978","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
