"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://www.w3.org/2000/01/rdf-schema#label","DITTA UMBERTO CATELLANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://purl.org/dc/elements/1.1/title","DITTA UMBERTO CATELLANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000195_117802-118001/WEB/117802-118001_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/referenceCode","MR112892"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/referenceCode","117913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_UMBERTO_CATELLANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://purl.org/dc/terms/temporal","1953-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FORMAGGIO_DA_TAVOLA_BERNINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/title","DITTA UMBERTO CATELLANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112892","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
